Year,Month,Day,Total,Total (in Billions)
,,16,"50,809,058,000.00",50.81
,,17,"50,896,356,000.00",50.9
,,18,"50,874,382,000.00",50.87
,,19,"51,036,692,000.00",51.04
,,22,"50,905,559,000.00",50.91
,,23,"50,970,877,000.00",50.97
,,24,"50,996,330,000.00",51
,,26,"51,065,024,000.00",51.07
,,29,"51,084,107,000.00",51.08
,,30,"51,046,790,000.00",51.05
,,31,"51,159,990,000.00",51.16
2004,January,2,"51,191,252,000.00",51.19
,,5,"51,192,379,000.00",51.19
,,6,"51,002,908,000.00",51
,,7,"50,962,516,000.00",50.96
,,8,"50,835,613,000.00",50.84
,,9,"50,883,534,000.00",50.88
,,12,"50,737,747,000.00",50.74
,,13,"50,644,044,000.00",50.64
,,14,"50,739,809,000.00",50.74
,,15,"50,732,768,000.00",50.73
,,16,"50,795,210,000.00",50.8
,,20,"50,757,886,000.00",50.76
,,21,"50,599,139,000.00",50.6
,,22,"50,653,911,000.00",50.65
,,23,"50,536,470,000.00",50.54
,,26,"50,502,284,000.00",50.5
,,27,"50,474,146,000.00",50.47
,,28,"50,522,683,000.00",50.52
,,29,"50,532,619,000.00",50.53
,,30,"50,685,416,000.00",50.69
,February,2,"50,753,473,000.00",50.75
,,3,"50,784,240,000.00",50.78
,,4,"50,702,788,000.00",50.7
,,5,"50,816,475,000.00",50.82
,,6,"50,762,834,000.00",50.76
,,9,"50,726,995,000.00",50.73
,,10,"50,643,767,000.00",50.64
,,11,"50,713,681,000.00",50.71
,,12,"50,696,310,000.00",50.7
,,13,"50,782,847,000.00",50.78
,,17,"50,718,207,000.00",50.72
,,18,"50,653,577,000.00",50.65
,,19,"50,710,037,000.00",50.71
,,20,"50,609,745,000.00",50.61
,,23,"50,600,470,000.00",50.6
,,24,"50,621,411,000.00",50.62
,,25,"50,757,473,000.00",50.76
,,26,"50,802,478,000.00",50.8
,,27,"50,899,250,000.00",50.9
,March,1,"50,836,147,000.00",50.84
,,2,"50,855,936,000.00",50.86
,,3,"50,800,286,000.00",50.8
,,4,"50,907,478,000.00",50.91
,,5,"50,790,881,000.00",50.79
,,8,"50,792,556,000.00",50.79
,,9,"50,763,887,000.00",50.76
,,10,"50,859,663,000.00",50.86
,,11,"50,901,524,000.00",50.9
,,12,"51,217,810,000.00",51.22
,,15,"51,257,210,000.00",51.26
,,16,"51,276,372,000.00",51.28
,,17,"51,367,465,000.00",51.37
,,18,"51,436,702,000.00",51.44
,,19,"51,328,421,000.00",51.33
,,22,"51,312,535,000.00",51.31
,,23,"51,423,746,000.00",51.42
,,24,"51,687,034,000.00",51.69
,,25,"51,799,283,000.00",51.8
,,26,"51,897,006,000.00",51.9
,,29,"51,855,338,000.00",51.86
,,30,"51,747,003,000.00",51.75
,,31,"51,780,713,000.00",51.78
,April,1,"51,663,543,000.00",51.66
,,2,"51,709,411,000.00",51.71
,,5,"51,641,013,000.00",51.64
,,6,"51,550,582,000.00",51.55
,,7,"51,621,698,000.00",51.62
,,8,"51,696,124,000.00",51.7
,,9,"51,838,877,000.00",51.84
,,12,"51,793,846,000.00",51.79
,,13,"51,694,917,000.00",51.69
,,14,"51,702,174,000.00",51.7
,,15,"51,746,352,000.00",51.75
,,16,"51,826,746,000.00",51.83
,,19,"51,769,319,000.00",51.77
,,20,"51,759,818,000.00",51.76
,,21,"51,798,115,000.00",51.8
,,22,"51,866,624,000.00",51.87
,,23,"51,914,771,000.00",51.91
,,26,"51,865,858,000.00",51.87
,,27,"51,862,856,000.00",51.86
,,28,"51,819,004,000.00",51.82
,,29,"51,931,494,000.00",51.93
,,30,"51,851,864,000.00",51.85
,May,3,"51,934,479,000.00",51.93
,,4,"51,974,933,000.00",51.97
,,5,"52,078,979,000.00",52.08
,,6,"52,168,453,000.00",52.17
,,7,"52,269,424,000.00",52.27
,,10,"52,268,939,000.00",52.27
,,11,"52,541,465,000.00",52.54
,,12,"52,717,255,000.00",52.72
,,13,"52,926,002,000.00",52.93
,,14,"52,943,584,000.00",52.94
,,17,"53,002,886,000.00",53
,,18,"53,152,807,000.00",53.15
,,19,"53,393,861,000.00",53.39
,,20,"53,454,263,000.00",53.45
,,21,"53,575,549,000.00",53.58
,,24,"53,514,162,000.00",53.51
,,25,"53,578,127,000.00",53.58
,,26,"53,528,400,000.00",53.53
,,27,"53,617,767,000.00",53.62
,,28,"53,534,463,000.00",53.53
,June,1,"53,545,043,000.00",53.55
,,2,"53,720,736,000.00",53.72
,,3,"53,722,517,000.00",53.72
,,4,"53,807,239,000.00",53.81
,,7,"53,748,956,000.00",53.75
,,8,"53,649,726,000.00",53.65
,,9,"53,610,868,000.00",53.61
,,10,"53,636,197,000.00",53.64
,,11,"53,650,645,000.00",53.65
,,14,"53,648,973,000.00",53.65
,,15,"53,614,309,000.00",53.61
,,16,"53,712,228,000.00",53.71
,,17,"53,796,570,000.00",53.8
,,18,"53,956,962,000.00",53.96
,,21,"53,831,526,000.00",53.83
,,22,"53,811,299,000.00",53.81
,,23,"53,797,882,000.00",53.8
,,24,"53,912,991,000.00",53.91
,,25,"53,848,795,000.00",53.85
,,28,"53,873,567,000.00",53.87
,,29,"53,857,353,000.00",53.86
,,30,"53,935,880,000.00",53.94
,July,1,"53,963,034,000.00",53.96
,,2,"54,079,300,000.00",54.08
,,6,"54,016,443,000.00",54.02
,,7,"53,974,621,000.00",53.97
,,8,"54,057,903,000.00",54.06
,,9,"53,944,318,000.00",53.94
,,12,"53,945,070,000.00",53.95
,,13,"53,932,601,000.00",53.93
,,14,"54,033,342,000.00",54.03
,,15,"54,065,515,000.00",54.07
,,16,"54,205,418,000.00",54.21
,,19,"54,128,756,000.00",54.13
,,20,"54,155,837,000.00",54.16
,,21,"54,199,442,000.00",54.2
,,22,"54,269,439,000.00",54.27
,,23,"54,269,281,000.00",54.27
,,26,"54,297,137,000.00",54.3
,,27,"54,401,788,000.00",54.4
,,28,"54,554,486,000.00",54.55
,,29,"54,629,909,000.00",54.63
,,30,"54,691,701,000.00",54.69
,August,2,"54,731,515,000.00",54.73
,,3,"54,788,282,000.00",54.79
,,4,"54,787,812,000.00",54.79
,,5,"54,958,877,000.00",54.96
,,6,"54,894,293,000.00",54.89
,,9,"54,997,628,000.00",55
,,10,"55,120,862,000.00",55.12
,,11,"55,256,191,000.00",55.26
,,12,"55,325,153,000.00",55.33
,,13,"55,445,303,000.00",55.45
,,16,"55,491,268,000.00",55.49
,,17,"55,500,875,000.00",55.5
,,18,"55,485,280,000.00",55.49
,,19,"55,585,896,000.00",55.59
,,20,"55,496,149,000.00",55.5
,,23,"55,508,945,000.00",55.51
,,24,"55,497,889,000.00",55.5
,,25,"55,610,365,000.00",55.61
,,26,"55,685,532,000.00",55.69
,,27,"55,780,453,000.00",55.78
,,30,"55,783,963,000.00",55.78
,,31,"55,767,405,000.00",55.77
,September,1,"55,792,754,000.00",55.79
,,2,"55,977,810,000.00",55.98
,,3,"55,851,278,000.00",55.85
,,7,"55,861,573,000.00",55.86
,,8,"55,949,382,000.00",55.95
,,9,"55,985,709,000.00",55.99
,,10,"56,044,081,000.00",56.04
,,13,"56,062,204,000.00",56.06
,,14,"56,173,159,000.00",56.17
,,15,"56,048,629,000.00",56.05
,,16,"56,034,415,000.00",56.03
,,17,"56,039,304,000.00",56.04
,,20,"56,048,267,000.00",56.05
,,21,"56,056,613,000.00",56.06
,,22,"56,180,878,000.00",56.18
,,23,"56,235,823,000.00",56.24
,,24,"56,348,304,000.00",56.35
,,27,"56,290,965,000.00",56.29
,,28,"56,344,104,000.00",56.34
,,29,"56,457,014,000.00",56.46
,,30,"56,366,810,000.00",56.37
,October,1,"56,392,418,000.00",56.39
,,4,"56,477,979,000.00",56.48
,,5,"56,419,800,000.00",56.42
,,6,"56,531,866,000.00",56.53
,,7,"56,603,571,000.00",56.6
,,8,"56,667,865,000.00",56.67
,,12,"56,676,376,000.00",56.68
,,13,"56,660,574,000.00",56.66
,,14,"51,188,438,000.00",51.19
,,15,"47,439,048,000.00",47.44
,,18,"46,275,677,000.00",46.28
,,19,"40,345,277,000.00",40.35
,,20,"44,308,660,000.00",44.31
,,21,"35,088,045,000.00",35.09
,,22,"34,524,265,000.00",34.52
,,25,"33,644,257,000.00",33.64
,,26,"28,862,407,000.00",28.86
,,27,"32,454,255,000.00",32.45
,,28,"24,712,363,000.00",24.71
,,29,"10,386,333,000.00",10.39
,November,1,"24,890,688,000.00",24.89
,,2,"17,625,932,000.00",17.63
,,3,"28,517,255,000.00",28.52
,,4,"14,156,079,000.00",14.16
,,5,"14,958,983,000.00",14.96
,,8,"12,902,663,000.00",12.9
,,9,"11,947,658,000.00",11.95
,,10,"15,412,557,000.00",15.41
,,12,0,0
,,15,"4,130,111,000.00",4.13
,,16,"623,169,000.00",0.62
,,17,"6,851,769,000.00",6.85
,,18,"6,423,946,000.00",6.42
,,19,"56,418,121,000.00",56.42
,,22,"56,504,711,000.00",56.5
,,23,"56,535,659,000.00",56.54
,,24,"56,618,847,000.00",56.62
,,26,"56,550,919,000.00",56.55
,,29,"56,509,686,000.00",56.51
,,30,"56,394,302,000.00",56.39
,December,1,"56,484,491,000.00",56.48
,,2,"56,592,573,000.00",56.59
,,3,"56,589,069,000.00",56.59
,,6,"56,479,860,000.00",56.48
,,7,"56,489,561,000.00",56.49
,,8,"56,442,731,000.00",56.44
,,9,"56,558,549,000.00",56.56
,,10,"56,495,990,000.00",56.5
,,13,"56,498,985,000.00",56.5
,,14,"56,480,552,000.00",56.48
,,15,"56,535,229,000.00",56.54
,,16,"56,491,282,000.00",56.49
,,17,"56,630,006,000.00",56.63
,,20,"56,551,680,000.00",56.55
,,21,"56,561,985,000.00",56.56
,,22,"56,511,555,000.00",56.51
,,23,"56,627,613,000.00",56.63
,,27,"56,565,957,000.00",56.57
,,28,"56,544,491,000.00",56.54
,,29,"56,717,314,000.00",56.72
,,30,"56,656,447,000.00",56.66
2005,January,3,"56,728,483,000.00",56.73
,,4,"56,767,024,000.00",56.77
,,5,"56,719,109,000.00",56.72
,,6,"56,981,776,000.00",56.98
,,7,"56,929,733,000.00",56.93
,,10,"56,934,144,000.00",56.93
,,11,"56,957,156,000.00",56.96
,,12,"57,070,427,000.00",57.07
,,13,"57,213,469,000.00",57.21
,,14,"57,250,271,000.00",57.25
,,18,"57,220,788,000.00",57.22
,,19,"57,241,674,000.00",57.24
,,20,"57,311,005,000.00",57.31
,,21,"57,256,539,000.00",57.26
,,24,"57,297,123,000.00",57.3
,,25,"57,356,401,000.00",57.36
,,26,"57,488,518,000.00",57.49
,,27,"57,536,412,000.00",57.54
,,28,"57,624,057,000.00",57.62
,,31,"57,588,368,000.00",57.59
,February,1,"57,568,434,000.00",57.57
,,2,"57,576,136,000.00",57.58
,,3,"57,586,989,000.00",57.59
,,4,"57,494,327,000.00",57.49
,,7,"57,483,762,000.00",57.48
,,8,"57,436,221,000.00",57.44
,,9,"57,531,032,000.00",57.53
,,10,"57,622,213,000.00",57.62
,,11,"57,681,466,000.00",57.68
,,14,"57,677,743,000.00",57.68
,,15,"57,643,759,000.00",57.64
,,16,"57,646,691,000.00",57.65
,,17,"57,759,031,000.00",57.76
,,18,"57,683,837,000.00",57.68
,,22,"57,680,490,000.00",57.68
,,23,"57,823,805,000.00",57.82
,,24,"57,946,304,000.00",57.95
,,25,"57,998,698,000.00",58
,,28,"57,942,979,000.00",57.94
,March,1,"58,014,999,000.00",58.01
,,2,"58,046,742,000.00",58.05
,,3,"58,088,534,000.00",58.09
,,4,"58,001,745,000.00",58
,,7,"58,050,996,000.00",58.05
,,8,"57,997,715,000.00",58
,,9,"58,110,458,000.00",58.11
,,10,"58,128,724,000.00",58.13
,,11,"58,201,713,000.00",58.2
,,14,"58,208,568,000.00",58.21
,,15,"58,130,640,000.00",58.13
,,16,"58,105,120,000.00",58.11
,,17,"58,217,759,000.00",58.22
,,18,"58,147,476,000.00",58.15
,,21,"58,168,524,000.00",58.17
,,22,"58,241,944,000.00",58.24
,,23,"58,427,853,000.00",58.43
,,24,"58,571,833,000.00",58.57
,,25,"58,718,499,000.00",58.72
,,28,"58,695,349,000.00",58.7
,,29,"58,860,088,000.00",58.86
,,30,"58,936,088,000.00",58.94
,,31,"58,891,175,000.00",58.89
,April,1,"58,846,596,000.00",58.85
,,4,"58,926,719,000.00",58.93
,,5,"58,992,646,000.00",58.99
,,6,"59,124,656,000.00",59.12
,,7,"59,156,420,000.00",59.16
,,8,"59,158,115,000.00",59.16
,,11,"59,172,519,000.00",59.17
,,12,"59,264,023,000.00",59.26
,,13,"59,177,310,000.00",59.18
,,14,"59,186,291,000.00",59.19
,,15,"59,215,018,000.00",59.22
,,18,"59,336,472,000.00",59.34
,,19,"59,609,106,000.00",59.61
,,20,"59,774,659,000.00",59.77
,,21,"59,817,177,000.00",59.82
,,22,"59,979,086,000.00",59.98
,,25,"59,962,684,000.00",59.96
,,26,"60,082,209,000.00",60.08
,,27,"59,973,990,000.00",59.97
,,28,"60,014,798,000.00",60.01
,,29,"60,051,708,000.00",60.05
,May,2,"60,221,152,000.00",60.22
,,3,"60,206,433,000.00",60.21
,,4,"60,351,040,000.00",60.35
,,5,"60,421,173,000.00",60.42
,,6,"60,468,057,000.00",60.47
,,9,"60,452,938,000.00",60.45
,,10,"60,530,589,000.00",60.53
,,11,"60,405,833,000.00",60.41
,,12,"60,420,457,000.00",60.42
,,13,"60,411,140,000.00",60.41
,,16,"60,436,019,000.00",60.44
,,17,"60,464,118,000.00",60.46
,,18,"60,596,903,000.00",60.6
,,19,"60,655,518,000.00",60.66
,,20,"60,792,897,000.00",60.79
,,23,"60,720,145,000.00",60.72
,,24,"60,932,269,000.00",60.93
,,25,"60,754,290,000.00",60.75
,,26,"60,762,068,000.00",60.76
,,27,"60,771,590,000.00",60.77
,,31,"60,754,410,000.00",60.75
,June,1,"60,877,841,000.00",60.88
,,2,"61,032,332,000.00",61.03
,,3,"61,056,976,000.00",61.06
,,6,"61,033,612,000.00",61.03
,,7,"61,155,550,000.00",61.16
,,8,"61,085,238,000.00",61.09
,,9,"61,070,713,000.00",61.07
,,10,"61,069,135,000.00",61.07
,,13,"61,077,524,000.00",61.08
,,14,"61,065,111,000.00",61.07
,,15,"61,188,016,000.00",61.19
,,16,"61,273,284,000.00",61.27
,,17,"61,337,468,000.00",61.34
,,20,"61,303,817,000.00",61.3
,,21,"61,445,239,000.00",61.45
,,22,"61,370,026,000.00",61.37
,,23,"61,372,087,000.00",61.37
,,24,"61,363,802,000.00",61.36
,,27,"61,444,977,000.00",61.44
,,28,"61,524,953,000.00",61.52
,,29,"61,596,920,000.00",61.6
,,30,"61,599,283,000.00",61.6
,July,1,"61,701,125,000.00",61.7
,,5,"61,806,922,000.00",61.81
,,6,"61,878,509,000.00",61.88
,,7,"61,721,598,000.00",61.72
,,8,"61,856,457,000.00",61.86
,,11,"61,868,290,000.00",61.87
,,12,"61,775,237,000.00",61.78
,,13,"61,863,673,000.00",61.86
,,14,"61,948,230,000.00",61.95
,,15,"61,994,814,000.00",61.99
,,18,"61,963,478,000.00",61.96
,,19,"62,055,183,000.00",62.06
,,20,"61,937,748,000.00",61.94
,,21,"61,879,224,000.00",61.88
,,22,"61,808,500,000.00",61.81
,,25,"61,789,927,000.00",61.79
,,26,"61,750,636,000.00",61.75
,,27,"61,873,304,000.00",61.87
,,28,"61,920,336,000.00",61.92
,,29,"61,957,045,000.00",61.96
,August,1,"61,943,949,000.00",61.94
,,2,"62,078,173,000.00",62.08
,,3,"61,846,840,000.00",61.85
,,4,"61,744,073,000.00",61.74
,,5,"61,697,509,000.00",61.7
,,8,"61,713,684,000.00",61.71
,,9,"61,731,837,000.00",61.73
,,10,"61,849,836,000.00",61.85
,,11,"61,869,569,000.00",61.87
,,12,"61,963,068,000.00",61.96
,,15,"61,947,250,000.00",61.95
,,16,"62,105,157,000.00",62.11
,,17,"61,996,990,000.00",62
,,18,"62,031,080,000.00",62.03
,,19,"62,096,625,000.00",62.1
,,22,"62,103,511,000.00",62.1
,,23,"62,053,167,000.00",62.05
,,24,"62,140,593,000.00",62.14
,,25,"62,194,225,000.00",62.19
,,26,"62,315,478,000.00",62.32
,,29,"62,314,372,000.00",62.31
,,30,"62,524,931,000.00",62.52
,,31,"62,597,239,000.00",62.6
,September,1,"62,801,863,000.00",62.8
,,2,"62,999,108,000.00",63
,,6,"62,982,653,000.00",62.98
,,7,"63,270,982,000.00",63.27
,,8,"63,168,807,000.00",63.17
,,9,"63,164,282,000.00",63.16
,,12,"63,349,736,000.00",63.35
,,13,"63,185,247,000.00",63.19
,,14,"63,250,229,000.00",63.25
,,15,"63,149,867,000.00",63.15
,,16,"63,209,362,000.00",63.21
,,19,"63,220,994,000.00",63.22
,,20,"63,364,097,000.00",63.36
,,21,"63,392,755,000.00",63.39
,,22,"63,399,986,000.00",63.4
,,23,"63,683,428,000.00",63.68
,,26,"63,673,602,000.00",63.67
,,27,"63,760,818,000.00",63.76
,,28,"63,549,556,000.00",63.55
,,29,"63,523,305,000.00",63.52
,,30,"63,512,395,000.00",63.51
,October,3,"63,564,554,000.00",63.56
,,4,"63,501,436,000.00",63.5
,,5,"63,583,172,000.00",63.58
,,6,"63,607,898,000.00",63.61
,,7,"63,666,081,000.00",63.67
,,11,"63,704,146,000.00",63.7
,,12,"63,819,326,000.00",63.82
,,13,"63,711,612,000.00",63.71
,,14,"63,802,094,000.00",63.8
,,17,"63,855,958,000.00",63.86
,,18,"63,781,078,000.00",63.78
,,19,"63,877,341,000.00",63.88
,,20,"64,014,339,000.00",64.01
,,21,"64,031,028,000.00",64.03
,,24,"64,101,487,000.00",64.1
,,25,"64,152,455,000.00",64.15
,,26,"63,953,479,000.00",63.95
,,27,"63,911,123,000.00",63.91
,,28,"63,914,882,000.00",63.91
,,31,"63,944,584,000.00",63.94
,November,1,"63,926,829,000.00",63.93
,,2,"64,074,087,000.00",64.07
,,3,"64,049,062,000.00",64.05
,,4,"64,032,669,000.00",64.03
,,7,"64,066,732,000.00",64.07
,,8,"64,087,203,000.00",64.09
,,9,"63,941,335,000.00",63.94
,,10,"63,903,798,000.00",63.9
,,14,"63,905,726,000.00",63.91
,,15,"63,911,485,000.00",63.91
,,16,"64,017,688,000.00",64.02
,,17,"64,041,076,000.00",64.04
,,18,"64,074,441,000.00",64.07
,,21,"64,135,926,000.00",64.14
,,22,"64,196,192,000.00",64.2
,,23,"64,122,600,000.00",64.12
,,25,"64,051,655,000.00",64.05
,,28,"64,027,243,000.00",64.03
,,29,"64,034,454,000.00",64.03
,,30,"64,137,800,000.00",64.14
,December,1,"64,175,286,000.00",64.18
,,2,"64,267,018,000.00",64.27
,,5,"64,291,146,000.00",64.29
,,6,"64,332,705,000.00",64.33
,,7,"64,213,097,000.00",64.21
,,8,"64,137,894,000.00",64.14
,,9,"64,137,170,000.00",64.14
,,12,"64,117,588,000.00",64.12
,,13,"64,052,518,000.00",64.05
,,14,"64,129,621,000.00",64.13
,,15,"64,161,455,000.00",64.16
,,16,"64,224,124,000.00",64.22
,,19,"64,177,489,000.00",64.18
,,20,"64,296,137,000.00",64.3
,,21,"64,192,500,000.00",64.19
,,22,"64,167,426,000.00",64.17
,,23,"64,142,992,000.00",64.14
,,27,"64,152,835,000.00",64.15
,,28,"64,319,007,000.00",64.32
,,29,"64,408,922,000.00",64.41
,,30,"64,450,420,000.00",64.45
2006,January,3,"64,563,570,000.00",64.56
,,4,"64,950,142,000.00",64.95
,,5,"64,800,070,000.00",64.8
,,6,"64,775,700,000.00",64.78
,,9,"64,768,696,000.00",64.77
,,10,"64,647,146,000.00",64.65
,,11,"64,707,920,000.00",64.71
,,12,"64,675,381,000.00",64.68
,,13,"64,794,714,000.00",64.79
,,17,"64,716,527,000.00",64.72
,,18,"64,843,749,000.00",64.84
,,19,"64,946,626,000.00",64.95
,,20,"64,904,398,000.00",64.9
,,23,"64,901,942,000.00",64.9
,,24,"65,018,429,000.00",65.02
,,25,"65,086,489,000.00",65.09
,,26,"65,043,514,000.00",65.04
,,27,"65,123,485,000.00",65.12
,,30,"65,114,278,000.00",65.11
,,31,"65,265,648,000.00",65.27
,February,1,"65,151,481,000.00",65.15
,,2,"65,212,049,000.00",65.21
,,3,"65,136,007,000.00",65.14
,,6,"65,128,845,000.00",65.13
,,7,"65,076,834,000.00",65.08
,,8,"65,189,907,000.00",65.19
,,9,"65,179,854,000.00",65.18
,,10,"65,284,013,000.00",65.28
,,13,"65,253,929,000.00",65.25
,,14,"65,378,965,000.00",65.38
,,15,"65,244,906,000.00",65.24
,,16,"60,925,646,000.00",60.93
,,17,"56,836,296,000.00",56.84
,,21,"55,674,561,000.00",55.67
,,22,"55,205,653,000.00",55.21
,,23,"44,746,320,000.00",44.75
,,24,"40,954,177,000.00",40.95
,,27,"43,994,295,000.00",43.99
,,28,"27,099,011,000.00",27.1
,March,1,"39,777,017,000.00",39.78
,,2,"22,950,300,000.00",22.95
,,3,"21,649,654,000.00",21.65
,,6,"27,928,990,000.00",27.93
,,7,"23,443,235,000.00",23.44
,,8,"20,979,019,000.00",20.98
,,9,"11,148,932,000.00",11.15
,,10,"12,978,834,000.00",12.98
,,13,"12,236,382,000.00",12.24
,,14,"6,223,933,000.00",6.22
,,15,"31,874,373,000.00",31.87
,,16,"19,784,708,000.00",19.78
,,17,"15,062,968,000.00",15.06
,,20,"65,739,312,000.00",65.74
,,21,"65,840,868,000.00",65.84
,,22,"65,967,945,000.00",65.97
,,23,"66,008,668,000.00",66.01
,,24,"66,100,620,000.00",66.1
,,27,"66,053,341,000.00",66.05
,,28,"66,140,993,000.00",66.14
,,29,"65,989,149,000.00",65.99
,,30,"65,903,908,000.00",65.9
,,31,"65,904,439,000.00",65.9
,April,3,"66,025,493,000.00",66.03
,,4,"65,997,808,000.00",66
,,5,"66,064,350,000.00",66.06
,,6,"66,086,420,000.00",66.09
,,7,"66,197,861,000.00",66.2
,,10,"66,187,445,000.00",66.19
,,11,"66,242,791,000.00",66.24
,,12,"66,083,268,000.00",66.08
,,13,"66,079,823,000.00",66.08
,,14,"66,065,205,000.00",66.07
,,17,"66,058,603,000.00",66.06
,,18,"66,007,210,000.00",66.01
,,19,"66,176,532,000.00",66.18
,,20,"66,368,671,000.00",66.37
,,21,"66,582,223,000.00",66.58
,,24,"66,587,044,000.00",66.59
,,25,"66,721,386,000.00",66.72
,,26,"66,542,629,000.00",66.54
,,27,"66,480,906,000.00",66.48
,,28,"66,405,250,000.00",66.41
,May,1,"66,387,704,000.00",66.39
,,2,"66,405,022,000.00",66.41
,,3,"66,464,621,000.00",66.46
,,4,"66,514,718,000.00",66.51
,,5,"66,542,235,000.00",66.54
,,8,"66,513,033,000.00",66.51
,,9,"66,640,831,000.00",66.64
,,10,"66,502,098,000.00",66.5
,,11,"66,424,005,000.00",66.42
,,12,"66,360,201,000.00",66.36
,,15,"66,444,857,000.00",66.44
,,16,"66,576,631,000.00",66.58
,,17,"66,635,186,000.00",66.64
,,18,"67,129,256,000.00",67.13
,,19,"67,369,255,000.00",67.37
,,22,"67,409,991,000.00",67.41
,,23,"67,956,379,000.00",67.96
,,24,"67,877,040,000.00",67.88
,,25,"67,951,318,000.00",67.95
,,26,"67,966,963,000.00",67.97
,,30,"67,969,678,000.00",67.97
,,31,"67,874,559,000.00",67.87
,June,1,"68,037,240,000.00",68.04
,,2,"68,326,681,000.00",68.33
,,5,"68,126,630,000.00",68.13
,,6,"68,210,303,000.00",68.21
,,7,"68,268,897,000.00",68.27
,,8,"68,444,766,000.00",68.44
,,9,"68,947,202,000.00",68.95
,,12,"69,126,906,000.00",69.13
,,13,"69,388,865,000.00",69.39
,,14,"69,922,103,000.00",69.92
,,15,"70,262,148,000.00",70.26
,,16,"70,294,527,000.00",70.29
,,19,"70,223,560,000.00",70.22
,,20,"70,341,731,000.00",70.34
,,21,"70,312,943,000.00",70.31
,,22,"70,284,553,000.00",70.28
,,23,"70,222,705,000.00",70.22
,,26,"70,277,528,000.00",70.28
,,27,"70,282,990,000.00",70.28
,,28,"70,404,081,000.00",70.4
,,29,"70,551,410,000.00",70.55
,,30,"70,549,893,000.00",70.55
,July,3,"70,449,508,000.00",70.45
,,5,"70,599,321,000.00",70.6
,,6,"70,289,611,000.00",70.29
,,7,"70,232,248,000.00",70.23
,,10,"70,236,249,000.00",70.24
,,11,"70,191,995,000.00",70.19
,,12,"70,297,951,000.00",70.3
,,13,"70,358,650,000.00",70.36
,,14,"70,612,720,000.00",70.61
,,17,"71,079,516,000.00",71.08
,,18,"71,672,620,000.00",71.67
,,19,"71,657,441,000.00",71.66
,,20,"71,821,175,000.00",71.82
,,21,"71,682,423,000.00",71.68
,,24,"71,736,533,000.00",71.74
,,25,"71,750,256,000.00",71.75
,,26,"71,827,840,000.00",71.83
,,27,"71,871,758,000.00",71.87
,,28,"71,845,892,000.00",71.85
,,31,"71,840,644,000.00",71.84
,August,1,"72,001,725,000.00",72
,,2,"72,067,444,000.00",72.07
,,3,"71,929,607,000.00",71.93
,,4,"71,906,236,000.00",71.91
,,7,"71,932,758,000.00",71.93
,,8,"71,891,572,000.00",71.89
,,9,"72,041,376,000.00",72.04
,,10,"72,111,729,000.00",72.11
,,11,"72,194,404,000.00",72.19
,,14,"72,272,073,000.00",72.27
,,15,"72,360,993,000.00",72.36
,,16,"72,192,176,000.00",72.19
,,17,"72,172,015,000.00",72.17
,,18,"72,125,178,000.00",72.13
,,21,"72,127,395,000.00",72.13
,,22,"72,088,153,000.00",72.09
,,23,"72,179,843,000.00",72.18
,,24,"72,234,187,000.00",72.23
,,25,"72,296,209,000.00",72.3
,,28,"72,297,377,000.00",72.3
,,29,"72,398,720,000.00",72.4
,,30,"72,234,362,000.00",72.23
,,31,"72,180,097,000.00",72.18
,September,1,"72,192,442,000.00",72.19
,,5,"72,285,591,000.00",72.29
,,6,"72,374,712,000.00",72.37
,,7,"72,429,743,000.00",72.43
,,8,"72,528,523,000.00",72.53
,,11,"72,487,337,000.00",72.49
,,12,"72,597,021,000.00",72.6
,,13,"72,345,531,000.00",72.35
,,14,"72,309,805,000.00",72.31
,,15,"72,314,764,000.00",72.31
,,18,"72,270,432,000.00",72.27
,,19,"72,120,795,000.00",72.12
,,20,"72,193,883,000.00",72.19
,,21,"72,218,262,000.00",72.22
,,22,"72,272,001,000.00",72.27
,,25,"72,261,369,000.00",72.26
,,26,"72,319,242,000.00",72.32
,,27,"72,159,252,000.00",72.16
,,28,"72,143,771,000.00",72.14
,,29,"72,168,952,000.00",72.17
,October,2,"72,320,052,000.00",72.32
,,3,"72,333,801,000.00",72.33
,,4,"72,406,932,000.00",72.41
,,5,"72,372,305,000.00",72.37
,,6,"72,540,302,000.00",72.54
,,10,"72,494,800,000.00",72.49
,,11,"72,607,770,000.00",72.61
,,12,"72,478,316,000.00",72.48
,,13,"72,402,602,000.00",72.4
,,16,"72,384,504,000.00",72.38
,,17,"72,273,985,000.00",72.27
,,18,"72,412,908,000.00",72.41
,,19,"72,402,380,000.00",72.4
,,20,"72,517,008,000.00",72.52
,,23,"72,454,969,000.00",72.45
,,24,"72,504,694,000.00",72.5
,,25,"72,306,238,000.00",72.31
,,26,"72,259,638,000.00",72.26
,,27,"72,219,574,000.00",72.22
,,30,"72,238,703,000.00",72.24
,,31,"72,240,498,000.00",72.24
,November,1,"72,351,182,000.00",72.35
,,2,"72,504,458,000.00",72.5
,,3,"72,673,766,000.00",72.67
,,6,"72,732,226,000.00",72.73
,,7,"72,846,711,000.00",72.85
,,8,"72,754,667,000.00",72.75
,,9,"72,827,157,000.00",72.83
,,13,"72,727,764,000.00",72.73
,,14,"72,577,895,000.00",72.58
,,15,"72,608,735,000.00",72.61
,,16,"72,560,258,000.00",72.56
,,17,"72,620,680,000.00",72.62
